"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2022/2024";"414.41 KB";"30/11/2022";"30/11/2022"
"Adeguamento piano fabbisogno del personale  2022/2024";"0.74 MB";"10/08/2022";"10/08/2022"
"Programma fabbisogno del personale per il triennio 2022/2024. Piano annuale delle assunzioni anno 2022.";"302.24 KB";"14/03/2022";"14/03/2022"
"Integrazione Piano del fabbisogno  del personale triennio 2021/2023";"381.97 KB";"11/10/2021";"11/10/2021"
"Adeguamento fabbisogno del personale 2020-2022 ";"385.6 KB";"11/10/2021";"11/10/2021"
"Approvazione Piano Triennale del fabbisogno del personale 2021/2023 e del Piano  annuale 2021";"409.64 KB";"11/10/2021";"11/10/2021"
"Adeguamento piano  fabbisogno del personale 2020/2022";"415.93 KB";"19/05/2020";"19/05/2020"
"Adeguamento del piano annuale del  fabbisogno del personale 2019 e triennio 2019-2021";"347.2 KB";"19/02/2020";"19/02/2020"
"Adeguamento piano fabbisogno del personale 2020/2022";"3.39 MB";"19/02/2020";"19/02/2020"
"Approvazione programmazione fabbisogno del personale 2020/2022";"378.25 KB";"10/12/2019";"10/12/2019"
