"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO I-SCHEDA F OOPP";"76.99 KB";"16/03/2021";"16/03/2021"
"ALLEGATO I-SCHEDA E OOPP";"80.19 KB";"16/03/2021";"16/03/2021"
"ALLEGATO I-SCHEDA D OOPP";"93.54 KB";"16/03/2021";"16/03/2021"
"ALLEGATO I-SCHEDA C OOPP";"87.43 KB";"16/03/2021";"16/03/2021"
"ALLEGATO I-SCHEDA B OOPP";"86.51 KB";"16/03/2021";"16/03/2021"
"ALLEGATO I-SCHEDA A OOPP";"88.09 KB";"16/03/2021";"16/03/2021"
"ALLEGATO II-SCHEDA C SSFF";"154.13 KB";"16/03/2021";"16/03/2021"
"ALLEGATO II-SCHEDA B SSFF";"274.19 KB";"16/03/2021";"16/03/2021"
"ALLEGATO II-SCHEDA A SSFF";"87.28 KB";"16/03/2021";"16/03/2021"
"DELIBERA_Num_3_Delibera originale.PDF";"415.92 KB";"16/03/2021";"16/03/2021"
