"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO 2023/2025 - Delibera Assemblea n. 6 del 22.03.2023";"6.12 MB";"03/05/2023";"03/05/2023"
"D.U.P 2023/2025 - Delibera Assemblea n. 5 del 22.03.2023";"0.98 MB";"03/05/2023";"03/05/2023"
"RENDICONTO 2022 - Delibera Assemblea n. 7 del 26.04.2023";"8.26 MB";"03/05/2023";"03/05/2023"
"Salvaguardia degli equilibri di bilancio 2022";"0.9 MB";"20/07/2022";"20/07/2022"
"Rendiconto 2021 e relativi allegati - ALLEGATI";"7.61 MB";"10/05/2022";"10/05/2022"
"Rendiconto 2021 e relativi allegati - Delibera Assemblea";"322.83 KB";"10/05/2022";"10/05/2022"
"BILANCIO 2022-2024 - Allegati";"10.27 MB";"28/03/2022";"28/03/2022"
"BILANCIO 2022-2024";"266.15 KB";"28/03/2022";"28/03/2022"
"DUP UNIONE 2022-2024";"32.96 KB";"28/03/2022";"28/03/2022"
"DUP UNIONE 2022-2024";"352.53 KB";"28/03/2022";"28/03/2022"
"DUP UNIONE 2022-2024";"0.62 MB";"28/03/2022";"28/03/2022"
"Salvaguardia degli equilibri di bilancio";"1.08 MB";"23/07/2021";"23/07/2021"
"Rendiconto 2020 e relativi allegati - Delibera Giunta";"3.59 MB";"11/05/2021";"27/05/2021"
"Rendiconto 2020 e relativi allegati - Delibera Assemblea";"5.12 MB";"27/05/2021";"27/05/2021"
"DUP Unione 2021/2023";"1 MB";"30/04/2021";"30/04/2021"
"Bilancio 2021/2023";"394.84 KB";"27/04/2021";"27/04/2021"
"Bilancio 2021/2023";"9.96 MB";"27/04/2021";"27/04/2021"
"DUP 2021/2023";"0.76 MB";"23/07/2020";"23/07/2020"
"Salvaguardia degli equilibri di bilancio";"1.19 MB";"23/07/2020";"23/07/2020"
"Rendiconto 2018 e relativi allegati";"12.85 MB";"16/07/2020";"16/07/2020"
"Aggiornamento DUP 2020/2022";"2.15 MB";"16/07/2020";"16/07/2020"
"Rendiconto 2019 e relativi allegati";"10.84 MB";"16/07/2020";"16/07/2020"
"Bilancio 2020/2022";"16.86 MB";"16/07/2020";"16/07/2020"
"Rendiconto 2017 - Delibere n. 5/2018";"1.38 MB";"21/03/2019";"21/03/2019"
"Indicatori di Rendiconto 2018";"107.92 KB";"21/03/2019";"21/03/2019"
"DUP 2019-2021 Allegato";"134.57 KB";"21/03/2019";"21/03/2019"
"Delibera DUP 2019-2021";"0.6 MB";"21/03/2019";"21/03/2019"
"Bilancio 2019-2021";"3.52 MB";"21/03/2019";"21/03/2019"
