"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco autorizzazioni paesaggistiche rilasciate dal 01/01/2024 al 31/03/2024.";"209.65 KB";"09/05/2024";"09/05/2024"
"Elenco autorizzazioni paesaggistiche rilasciate dal 01/10/2023 al 31/12/2023.";"210.78 KB";"09/05/2024";"09/05/2024"
"Elenco autorizzazioni paesaggistiche rilasciate dal 01/07/2023 al 30/09/2023.";"223.28 KB";"17/11/2023";"17/11/2023"
"Elenco autorizzazioni paesaggistiche rilasciate dal 01/04/2023 al 30/06/2023.";"126.29 KB";"03/07/2023";"03/07/2023"
"Elenco autorizzazioni paesaggistiche rilasciate dal 01/01/2023 al 31/03/2023.";"220.5 KB";"04/04/2023";"04/04/2023"
"Elenco autorizzazioni paesaggistiche rilasciate dal 01/10/2022 al 31/12/2022.";"230.98 KB";"04/01/2023";"04/01/2023"
"Elenco autorizzazioni paesaggistiche rilasciate dal 01/07/2022 al 30/09/2022";"139.97 KB";"19/10/2022";"19/10/2022"
"ELENCO AUTORIZZAZIONI 30-06-2022 - IN PUBBLIC";"384.54 KB";"08/08/2022";"08/08/2022"
"Elenco autorizzazioni paesaggistiche rilasciate dal 01/12/2021 al 31/12/2021.";"134.95 KB";"26/04/2022";"26/04/2022"
"Elenco autorizzazioni paesaggistiche rilasciate dal 01/01/2021 al 30/09/2021";"105.78 KB";"26/04/2022";"26/04/2022"
"Elenco autorizzazioni paesaggistiche rilasciate dal 01/01/2020 al 31/12/2020";"105.31 KB";"26/04/2022";"26/04/2022"
"Elenco autorizzazioni paesaggistiche rilasciate dal 01/01/2019 al 31/12/2019.";"105.28 KB";"26/04/2022";"26/04/2022"
"ELENCO AUTORIZZAZIONI 31.12.2019 - IN PUBBLIC";"135.01 KB";"26/04/2022";"26/04/2022"
