"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO I-SCHEDA F OOPP";"76.99 KB";"05/02/2021";"05/02/2021"
"ALLEGATO I-SCHEDA E OOPP";"80.19 KB";"05/02/2021";"05/02/2021"
"ALLEGATO I-SCHEDA D OOPP";"93.54 KB";"05/02/2021";"05/02/2021"
"ALLEGATO I-SCHEDA C OOPP";"87.43 KB";"05/02/2021";"05/02/2021"
"ALLEGATO I-SCHEDA B OOPP";"86.51 KB";"05/02/2021";"05/02/2021"
"ALLEGATO I-SCHEDA A OOPP";"88.09 KB";"05/02/2021";"05/02/2021"
"ALLEGATO II-SCHEDA C ACQUISTI E SERVIZI 2021-2022";"154.13 KB";"05/02/2021";"05/02/2021"
"ALLEGATO II-SCHEDA B ACQUISTI E SERVIZI 2021-2022";"274.19 KB";"05/02/2021";"05/02/2021"
"ALLEGATO II-SCHEDA A ACQUISTI E SERVIZI 2021-2022";"87.28 KB";"05/02/2021";"05/02/2021"
"ADOZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2021/2022 E PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021/2023, NONCH� I DEI RELATIVI AGGIORNAMENTI ANNUALI 2021";"383.63 KB";"04/02/2021";"04/02/2021"
