"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA REDAZIONE RPCT 2023";"77.51 KB";"24/01/2024";"24/01/2024"
"SCHEDA RELAZIONE RPCT 2022";"79.81 KB";"13/01/2023";"13/01/2023"
"PIAO 2022/2024";"414.41 KB";"30/11/2022";"30/11/2022"
"Atti di accertamento delle violazioni";"237.69 KB";"19/10/2022";"19/10/2022"
"Provvedimenti adottati dall'Anac ed atti di adeguamento a tali provvedimenti";"233.42 KB";"19/10/2022";"19/10/2022"
"Responsabile della Corruzione e della Trasparenza";"270.66 KB";"19/10/2022";"19/10/2022"
"Piano triennale corruzione e trasparenza";"257.84 KB";"01/06/2022";"01/06/2022"
"SCHEDA RELAZIONE RPCT 2021";"80.56 KB";"26/01/2022";"26/01/2022"
"Scheda relazione RPCT 2020";"74.54 KB";"22/03/2021";"22/03/2021"
"Scheda Relazione RPCT 2019";"79.2 KB";"31/01/2020";"31/01/2020"
"GRIGLIA DI RILEVAZIONE 2019";"83.5 KB";"05/04/2019";"05/04/2019"
"ATTESTAZIONE OIV";"173.7 KB";"05/04/2019";"05/04/2019"
"PTPCT 2019-2021 Ente Unione";"0.56 MB";"31/01/2019";"31/01/2019"
"Allegato 3 mappa della trasparenza 2019-2021";"370.5 KB";"31/01/2019";"31/01/2019"
"Allegato 2 - mappatura processi e tratt. del rschio anno  2019";"87.62 KB";"31/01/2019";"31/01/2019"
"ALLEGATO 1- PESATURA DEL RISCHIO 2019-2021";"76 KB";"31/01/2019";"31/01/2019"
"SCHEDA RELAZIONE RPCT 2018";"86.79 KB";"31/01/2019";"31/01/2019"
