"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"ACQUISTO PRODOTTI PER UFFICIO DALLA ""GRAFICHE E.GASPARI S.R.L."" PROGETTO OMNIA + QUESITI RICORSO ALL'ORDINE DIRETTO DI ACQUISTO (O.D.A.) NELL'AMBITO DEL MERCATO ELETTRONICO. ABBONAMENTO PER L'ANNO 2023 - C.I.G.: Z6D39B7C8D";"Non presente";Z6D39B7C8D;"23-AFFIDAMENTO DIRETTO";"Grafiche E.Gaspari S.r.l. - 00089070403";"Grafiche E.Gaspari S.r.l. - 00089070403";20/02/2023;31/12/2024;3569.23;3569.23
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"IMPEGNO DI SPESA ABBONAMENTO ANNUALE UNIONE SARDA FORMULA COPIA IN EDICOLA PIU' EDIZIONE ONLINE 2023. C.I.G.: ZA139757F9";"Non presente";ZA139757F9;"23-AFFIDAMENTO DIRETTO";"L'UNIONE SARDA S.P.A. - 02544190925";"L'UNIONE SARDA S.P.A. - 02544190925";01/03/2023;01/03/2024;386.64;427.95
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"IMPEGNO DI SPESA E LIQUIDAZIONE PER INCARICO REVISORE DEI CONTI  PERIODO 2021/2022  2022/2023. C.I.G. ZC238561A5 ";"Non presente";ZC238561A5;"23-AFFIDAMENTO DIRETTO";"SANNA PIERPAOLO REVISORE - SNNPPL69C12B354B";"SANNA PIERPAOLO REVISORE - SNNPPL69C12B354B";01/06/2021;31/12/2024;23201.52;13031.19
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"Affidamento del servizio di gestione e manutenzione ordinaria dell'impianto di videosorveglianza del territorio di Decimoputzu, Siliqua, Vallermosa e Villaspeciosa appartenenti all'Unione dei Comuni ""I Nuraghi di Monte Idda e Fanaris"", per la durata di anni 3, alla Ditta ARKYS Srl di Cagliari. CIG: 97616375AF";"Non presente";97616375AF;"23-AFFIDAMENTO DIRETTO";"ARKYS SRL - 03347320925";"ARKYS SRL - 03347320925";01/06/2023;31/05/2026;29448.00;8180.00
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"AGGIUDICAZIONE DEL SERVIZIO DI SUPPORTO AL RESPONSABILE DEL SETTORE PER L'ESPLETAMENTO DELLE PROCEDURE RELATIVE AL SETTORE TECNICO - 24 MESI";"Non presente";9712443184;"23-AFFIDAMENTO DIRETTO";"SPANU GIACOMINO - 03978070922";"SPANU GIACOMINO - 03978070922";15/04/2023;14/04/2026;80870.40;35410.80
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"Affidamento del servizio di progettazione di fattibilità tecnico ed economica, definitiva ed esecutiva, direzione e contabilità, di coordinamento della sicurezza in fase di progettazione ed esecuzione dei lavori di ""PT 41-6. Rifunzionalizzazione ex biblioteca in micronido a Vallermosa"" al professionista Arch. Enrico Umano di  Cagliari.  CUP: E97G22000190002 - CIG: Z7F38F6238 ";"Non presente";Z7F38F6238;"23-AFFIDAMENTO DIRETTO";"UMANO ENRICO - MNUNRC86P02B354V";"UMANO ENRICO - MNUNRC86P02B354V";23/01/2023;23/01/2026;20586.87;13687.72
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"Affidamento del servizio di progettazione di fattibilità tecnico ed economica, definitiva ed esecutiva, direzione e contabilità, di coordinamento della sicurezza in fase di progettazione ed esecuzione dei lavori di ""PT 41-2. Riqualificazione edificio esistente da destinare a Centro visite dell'Unione a Vallermosa"" al professionista Ing. Manuele Marotto di Tempio Pausania (SS).  CUP: E97B22000250002 - CIG: 953185713C ";"Non presente";953185713C;"23-AFFIDAMENTO DIRETTO";"MAROTTO MANUELE - MRTMNL71M22L093H";"MAROTTO MANUELE - MRTMNL71M22L093H";01/01/1970;01/01/1970;41067.10;0.00
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"Affidamento del servizio di progettazione di fattibilità tecnico ed economica, definitiva ed esecutiva, direzione e contabilità, di coordinamento della sicurezza in fase di progettazione ed esecuzione dei lavori di ""PT 41-3. Rifunzionalizzazione struttura museale Piazza San Giorgio a Decimoputzu"" al professionista Ing. Ledda Alberto di   Selargius (CA).  CUP: E88C22000110002 - CIG: Z8838F60B9 ";"Non presente";Z8838F60B9;"23-AFFIDAMENTO DIRETTO";"LEDDA ALBERTO - LDDLRT65D28B354S";"LEDDA ALBERTO - LDDLRT65D28B354S";01/01/1970;01/01/1970;10919.83;11973.36
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"Affidamento del servizio di progettazione di fattibilità tecnico ed economica, definitiva ed esecutiva, direzione e contabilità, di coordinamento della sicurezza in fase di progettazione ed esecuzione dei lavori di ""PT 41-4. Riqualificazione area San Basilio a Decimoputzu"" al professionista Arch. Leonardo Spanu di Villanova Monteleone (SS). CUP: E85I22000090002 - CIG: 9532065CDE";"Non presente";9532065CDE;"23-AFFIDAMENTO DIRETTO";"SPANU LEONARDO - SPNLRD66C22L989H";"SPANU LEONARDO - SPNLRD66C22L989H";01/01/1970;01/01/1970;33970.22;17213.49
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"Affidamento del servizio di progettazione, direzione e contabilità, di coordinamento della sicurezza in fase di progettazione ed esecuzione dei lavori di ""PT 41-5. Rifunzionalizzazione ex biblioteca in centro culturale e spazio co-working a Siliqua"" al costituendo RTP Arch. Roberta Atzei Mandataria e Arch. Valeria Casciu Mandante con sede in Palmas Arborea (OR).  CUP: E74H22001070002 - CIG: Z5938F61C8  ";"Non presente";Z5938F61C8;"23-AFFIDAMENTO DIRETTO";"ATZEI ROBERTA - TZARRT88M56G113H
CASCIU VALERIA - CSCVLR85E45H501K";"ATZEI ROBERTA - TZARRT88M56G113H
CASCIU VALERIA - CSCVLR85E45H501K";01/01/1970;01/01/1970;15935.44;0.00
